

William Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052873
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tyrer
Gender	Male
Abode	Tyrers Court
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1801
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	25 Mar 1801
Register	Baptisms 1801, Page 32, Entry 317
Source	LDS Film 93833
Parent Of	William Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052873&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052873&Relationship=2ndParent



