

John Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024267
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilding
Gender	Male
Abode	North Shore
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Jul 1784
Register	Baptisms 1781 - 1784, Page 117, Entry 630
Source	LDS Film 93833
Parent Of	Mary Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024267&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024267&Relationship=2ndParent



