

John Boaz	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048291
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boaz
Gender	Male
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	1 Apr 1755
Witnesses	John Boaz; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 8, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	John Ridgedale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048291&Relationship=Groom
Witnessed Marriage Of	Alice Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048291&Relationship=Bride



