

Richard Ragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100614
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ragg
Gender	Male
Abode	Paradise Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1820
Occupation (As Documented)	Hosier
Occupation (Standardised)	Hosier
Occupation (HISCO Code)	41030
Register	Baptisms 1820 - 1821, Page 167, Entry 1336
Source	LDS Film 1656418
Parent Of	Joseph Hanson Ragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100614&Relationship=Baptised
Married To	Eleonora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100614&Relationship=2ndParent



