

William Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242093
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lowe
Gender	Male
Abode	Hopwood St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1857
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1856 - 1857, Page 270, Entry 2160
Source	LDS Film 93887
Parent Of	John Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242093&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242093&Relationship=2ndParent



