

George Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023958
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilson
Gender	Male
Abode	Steer's lane
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1784
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	26 Mar 1784
Register	Baptisms 1781 - 1784, Page 112, Entry 321
Source	LDS Film 93833
Parent Of	George Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023958&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023958&Relationship=2ndParent



