

Anne Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296322
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Taylor
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Everton
Year	1851
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	?
Register	Baptisms 1814 - 1866, Page 179, Entry 1428
Source	LDS Film 2147913
Parent Of	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296322&Relationship=Baptised
Married To	Eli Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296322&Relationship=1stParent



