

William Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295046
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clark
Gender	Male
Abode	Everton
Year	1848
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	28 Aug 1848
Occupation (As Documented)	Seeds man
Occupation (Standardised)	Seeds Man
Notes	[Surname entered as Postlethwaite then deleted]
Register	Baptisms 1814 - 1866, Page 165, Entry 1317
Source	LDS Film 2147913
Parent Of	Fanny Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295046&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295046&Relationship=2ndParent



