

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088888
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Barter St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1816
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Baptisms 1815 - 1816, Page 193, Entry 1540
Source	LDS Film 1656378
Parent Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088888&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088888&Relationship=2ndParent



