

Alinore? Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060106244
First Name (With Contractions)	Alinore?
First Name (Without Contractions)	Alinore?
Surname	Burgess
Gender	Unknown
Abode	Burgess St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 May 1832
Register	Burials 1831 - 1833, Page 74, Entry 5421
Source	LDS Film 560881
Parent Of	William Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106244&Relationship=Deceased
Married To	Wm. Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106244&Relationship=1stParent



