

Michael Doe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031016
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Doe
Gender	Male
Abode	Thomas St
Year	1779
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	12 Nov 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1767 - 1786, Entry 4328
Source	LDS Film 1656195
Parent Of	Jno. Doe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031016&Relationship=Deceased



