

Robert Lockley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087532
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lockley
Gender	Male
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Aug 1859
Witnesses	Robert Lockley; Edwin G. Ayers
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 213, Entry 425
Source	LDS Film 2147914
Witnessed Marriage Of	George Amstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087532&Relationship=Groom
Witnessed Marriage Of	Margaret Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087532&Relationship=Bride



