

John Moon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165892
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moon
Gender	Male
Abode	Everton
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1840
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1839 - 1840, Page 158, Entry 1263
Source	LDS Film 1656423
Parent Of	John Edward Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165892&Relationship=Baptised
Married To	Estifinia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165892&Relationship=2ndParent



