

Richard Spoonley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129898
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Spoonley
Parent's Occupation (As Documented)	Tea Dealer
Parent's Occupation (Standardised)	Tea Dealer
Gender	Male
Abode	Roscoe Street
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	17 Sep 1829
Baptising Minister	R Cardwell
Register	Baptisms 1828 - 1846, Page 11, Entry 85
Source	LDS Film 1656373
Parent	Samuel Spoonley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129898&Relationship=1stParent
Parent	Elinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129898&Relationship=2ndParent



