

Thomas Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009158
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lawson
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1761
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	21 Mar 1761
Register	Baptisms 1754 - 1765, Page 43, Entry 2
Source	LDS Film 1656376
Parent Of	Ellen Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009158&Relationship=Baptised



