

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039166
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1839
Witnesses	Wm. Lloyd; Fanny Walsh, (X)
Marriage Type	Licence
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 231, Entry 462
Source	LDS Film 93290
Witnessed Marriage Of	Isaac Beamish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039166&Relationship=Groom
Witnessed Marriage Of	Ann Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039166&Relationship=Bride



