

John Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051051
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Young
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 May 1800
Witnesses	John Young; Thos. Wright
Marriage Type	Licence
Marrying Minister	John Vause Off. Minr.
Register	Marriages 1797 - 1801, Page 123, Entry 3244
Source	LDS Film 1656150
Witnessed Marriage Of	John Cone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051051&Relationship=Groom
Witnessed Marriage Of	Anne Ohere	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051051&Relationship=Bride



