

John Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091738
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hartley
Gender	Male
Abode	Cleveland Sq
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1817
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1816 - 1818, Page 164, Entry 1208
Source	LDS film 1656378
Parent Of	Lydia Jane Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091738&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091738&Relationship=2ndParent



