

William McCann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035120
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McCann
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jun 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Irwin; Jane Irwin, (X)
Marriage Type	Licence
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 372, Entry 1116
Source	LDS Film 94018
Witnessed By	John Irwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035120&Relationship=Witness_1
Witnessed By	Jane Irwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035120&Relationship=Witness_2
Married To	Ann Flanagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035120&Relationship=Bride



