

Thomas Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042459
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Higgins
Gender	Male
Year	1849 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	16 Jul 1849
Witnesses	Thomas Higgins; Ann Higgins
Marriage Type	Banns
Marrying Minister	P H Braucker
Register	Marriages 1837 - 1868, Page 92, Entry 184
Source	LDS Film 1656195
Witnessed Marriage Of	Ceasar Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042459&Relationship=Groom
Witnessed Marriage Of	Judith Howland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042459&Relationship=Bride



