

Sarah Standing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091406
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Standing
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Female
Year	1802 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	5 Jun 1802
Age At Death	18 Mths.
Age At Death (Months)	18
Age At Death (Years)	0
Cause Of Death	Measles
Register	Burials 1798 - 1813, Page 17, Entry 2
Source	LDS Film 1546062
Parent	Richard Standing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091406&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091406&Relationship=2ndParent



