

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051722
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Jan 1811
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	James Hudson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 26, Entry 5127
Source	LDS Film 1656150
Witnessed By	James Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051722&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051722&Relationship=Witness_2
Married To	Margaret Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051722&Relationship=Bride



