

Alice Bravin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030159382
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Bravin
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Dryden St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1838
Register	Baptisms 1838 - 1839, Page 293, Entry 2339
Source	LDS Film 1656423
Parent Of	Henry Bravin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159382&Relationship=Baptised
Married To	Thomas Bravin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159382&Relationship=1stParent



