

Benjamin Locock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185464
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Locock
Gender	Male
Abode	Tamworth St, Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1845
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1844 -1846, Page 242, Entry 1929
Source	LDS Film 93884
Parent Of	Mary Jane Locock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185464&Relationship=Baptised
Married To	Tabitha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185464&Relationship=2ndParent



