

William Bogarly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000124
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Bogarly
Gender	Male
Abode	Thomas Street
Year	1706
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1706
Occupation (As Documented)	Carpentr.
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	3 Feb 1706
Register	Baptisms 1704 - 1737, Page 3, Entry 11
Source	LDS Film 1656376
Parent Of	Catha. Bogarly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000124&Relationship=Baptised



