

Daniel Mona	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229397
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Mona
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Tatlock St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Mar 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 317, Entry 2535
Source	LDS Film 93886
Parent	Daniel Mona	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229397&Relationship=1stParent
Parent	Mary Ann Mona	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229397&Relationship=2ndParent



