

John Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175023
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holmes
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Beau Lane Fox Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jul 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 354, Entry 2829
Source	LDS Film 2045907
Parent	John Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175023&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175023&Relationship=2ndParent



