

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147458
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Marlborough Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834, Page 323, Entry 2582
Source	LDS Film 2045907
Parent Of	Isaac Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147458&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147458&Relationship=2ndParent



