

George Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100042
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hodgson
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Bridgewater St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Sep 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 96, Entry 764
Source	LDS Film 1656418
Parent	Robert Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100042&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100042&Relationship=2ndParent



