

Christopher Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099382
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Browne
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hale Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jun 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 13, Entry 104
Source	LDS Film 1656418
Parent	Abraham Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099382&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099382&Relationship=2ndParent



