

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121179
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Year	1842 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	15 Aug 1842
Witnesses	John Edwards; Mary Anne Edwards
Register	Marriages 1827 - 1848, Page 120, Entry 7
Source	LDS Film 396378
Witnessed Marriage Of	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121179&Relationship=Groom
Witnessed Marriage Of	Jane Going	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121179&Relationship=Bride



