

William Horseman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104451
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Horseman
Gender	Male
Abode	Basnett St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1822
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1821 - 1822, Page 240, Entry 485
Source	LDS Film 1656418
Parent Of	Emma Jane Horseman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104451&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104451&Relationship=2ndParent



