

Edward Whitley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112315
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Whitley
Parent's Occupation (As Documented)	Solicitor
Parent's Occupation (Standardised)	Solicitor
Gender	Male
Abode	St. Anne Street
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	16 May 1825
Baptising Minister	H. Pulford B. D. Offg. Min.
Register	Baptisms 1813 - 1851, Page 39, Entry 312
Source	LDS Film 1656153
Parent	John Whitley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112315&Relationship=1stParent
Parent	Isabella Greenall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112315&Relationship=2ndParent



