

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173146
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Calton Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1842
Occupation (As Documented)	Slate Merchant
Occupation (Standardised)	Slate Merchant
Register	Baptisms 1828 - 1846, Page 131, Entry 2
Source	LDS Film 1656373
Parent Of	Cathrine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173146&Relationship=Baptised
Married To	Winifred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173146&Relationship=2ndParent



