

Nancy Basnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037115
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Basnett
Parent's Occupation (As Documented)	Cabinetmaker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Vernon street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Jan 1784
Date Of Death	31 Dec 1783
Age At Death	1 yr
Age At Death (Years)	1
Register	Burials 1783 - 1784, Page 51, Entry 1
Source	LDS Film 93833
Parent	Thomas Basnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037115&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037115&Relationship=2ndParent



