

Robert Pryce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136953
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pryce
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Sydney St East
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Oct 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 203, Entry 1623
Source	LDS Film 93878
Parent	William Pryce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136953&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136953&Relationship=2ndParent



