

Ann Corsan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231011
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Corsan
Spouse's Occupation (As Documented)	Groom
Spouse's Occupation (Standardised)	Groom
Gender	Female
Abode	Hatton Garden
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1852
Register	Baptisms 1851 - 1852, Page 116, Entry 922
Source	LDS Film 93886
Parent Of	Martha Jane Corsan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231011&Relationship=Baptised
Married To	Adam Corsan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231011&Relationship=1stParent



