

William Pillingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030918
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pillingham
Gender	Male
Abode	Tarleton Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1788
Occupation (As Documented)	Brickmaker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Date Of Child's Birth	6 Jan 1788
Register	Baptisms 1787 - 1792, Page 118, Entry 22
Source	LDS Film 1656377
Parent Of	Margaret Pillingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030918&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030918&Relationship=2ndParent



