

Ann Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047614
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Allen
Former/Maiden/Other Surname 1	Blinkinsop
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Brownlow Hill
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1798
Date Of Child's Birth	1 Oct 1798
Register	Baptisms 1797 - 1798, Page 70, Entry 995
Source	LDS Film 93833
Parent Of	Ann Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047614&Relationship=Baptised
Married To	John Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047614&Relationship=1stParent



