

Richard Belling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027041
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Belling
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Nov 1775
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1775 - 1776, Page 11, Entry 426
Source	LDS Film 1656377
Parent Of	Betty Belling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027041&Relationship=Deceased



