

Thomas Ashburner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006591
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ashburner
Gender	Male
Abode	Stanley St.
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1750
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Oct 1750
Register	Baptisms 1737 - 1754, Page 61, Entry 36
Source	LDS Film 1656376
Parent Of	Willm. Ashburner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006591&Relationship=Baptised



