

Robert Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059140
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Green
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Apr 1830
Witnesses	Sarah Naylor, (X); Robert Green, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 203, Entry 608
Source	LDS Film 93918
Witnessed Marriage Of	Charles Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059140&Relationship=Groom
Witnessed Marriage Of	Jane Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059140&Relationship=Bride



