

Jane Fowkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074012
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Fowkes
Married Surname	Helmond
Spouse's Occupation (As Documented)	Carpenter
Spouse's Occupation (Standardised)	Carpenter
Gender	Female
Abode	this Parish
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	23 Nov 1834
Status	Widow
Witnesses	James MacGeean; Nancy MacLoughlin
Marriage Type	Licence
Marrying Minister	Cyrus Morrall Curate
Register	Marriages 1826 - 1835, Page 270, Entry 810
Source	LDS Film 1545924
Witnessed By	James MacGeean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074012&Relationship=Witness_1
Witnessed By	Nancy MacLoughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074012&Relationship=Witness_2
Married To	John Helmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074012&Relationship=Groom



