

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224174
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Cleveland Square
Year	1815 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1815
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Date Of Child's Birth	6 Sep 1815
Register	Baptisms 1813 - 1838, Page 15, Entry 114
Source	LDS Film 1546062
Parent Of	Charles Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224174&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224174&Relationship=2ndParent



