

William Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056077
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davidson
Gender	Male
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Sep 1824
Witnesses	William Davidson; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 133, Entry 399
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056077&Relationship=Groom
Witnessed Marriage Of	Mary Ann Compsty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056077&Relationship=Bride



