

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428000
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Abode	Prophets Buildings, Hill Street
Year	1834
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Jul 1834
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1827 - 1835, Page 282, Entry 2257
Source	LDS Film 1468980
Parent Of	Richard Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428000&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428000&Relationship=2ndParent



