

James Devine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462106
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Devine
Gender	Male
Abode	Greenland Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1836
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1836 - 1837, Page 95, Entry 760
Source	LDS Film 1656422
Parent Of	Jane Devine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462106&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462106&Relationship=2ndParent



