

Alce Wigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034040
First Name (With Contractions)	Alce
First Name (Without Contractions)	Alce
Surname	Wigby
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Unknown
Abode	Thos. Street
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1790
Date Of Child's Birth	3 May 1790
Register	Baptisms 1785 - 1800, Page 10, Entry 6
Source	LDS Film 1656195
Parent Of	Bengeman Wigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034040&Relationship=Baptised
Married To	Thos. Wigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034040&Relationship=1stParent



