

John Allford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256248
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allford
Gender	Male
Abode	Bond St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1860
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	27 Jul 1860
Register	Baptisms 1860 - 1861, Page 187, Entry 1491
Source	LDS Film 1656561
Parent Of	Elizabeth Allford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256248&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256248&Relationship=2ndParent



