

Thomas Scarisbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086409
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Scarisbrick
Gender	Male
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Aug 1858
Witnesses	Thomas Scarisbrick; Mary Ann Freeman
Marriage Type	Banns
Marrying Minister	J G Leigh Rector
Notes	[Bride's surname written as Ryder then corrected and initialled by minister]
Register	Marriages 1854 - 1859, Page 209, Entry 417
Source	LDS Film 1647986
Witnessed Marriage Of	Wright Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086409&Relationship=Groom
Witnessed Marriage Of	Mary Rider	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086409&Relationship=Bride



