

George Maylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146567
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Maylor
Gender	Male
Abode	Hill Street Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1834
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1834, Page 212, Entry 1691
Source	LDS Film 2045907
Parent Of	Elizabeth Maylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146567&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146567&Relationship=2ndParent



