

Frances Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110919
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Barter Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jul 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 309, Entry 2467
Source	LDS Film 1656418
Parent	Morris Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110919&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110919&Relationship=2ndParent



