

James Wilding Good	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059518
First Name (With Contractions)	Js.
First Name (Without Contractions)	James
Middle or Other Names	Wilding
Surname	Good
Parent's Occupation (As Documented)	White Smith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	John Street
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Sep 1812
Date Of Death	17 Sep 1812
Age At Death	1 year
Age At Death (Years)	1
Register	Burials 1810 - 1812 , Page 15, Entry 173
Source	LDS Film 93833
Parent	Robert Good	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059518&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059518&Relationship=2ndParent



