

Richard Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003402
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Briscoe
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Nov 1732
Occupation (As Documented)	Sadr.
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Burials 1704 - 1737, Page 167, Entry 2
Source	LDS Film 1656376
Parent Of	Sarah Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003402&Relationship=Deceased



