

Thomas Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031905
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nicholson
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1834
Witnesses	Thomas Nicholson; Mary Ann Murphy, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1833 - 1834, Page 361, Entry 1082
Source	LDS Film 93919
Witnessed Marriage Of	William McKay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031905&Relationship=Groom
Witnessed Marriage Of	Frances Beresford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031905&Relationship=Bride



