

Peter Cattrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040319
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cattrall
Gender	Male
Abode	Bevington bush
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1794
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	14 May 1794
Register	Baptisms 1794 - 1795, Page 304, Entry 504
Source	LDS Film 93833
Parent Of	John Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040319&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040319&Relationship=2ndParent



