

James Cuseay?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087306
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cuseay?
Gender	Male
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Marriage	3 Jan 1858
Witnesses	James Cuseay?; Margaret Taylor, (X)
Marriage Type	Banns
Marrying Minister	Richard R. Moore, Offg Min
Register	Marriages 1851 - 1861, Page 124, Entry 247
Source	LDS Film 1656019
Witnessed Marriage Of	Daniel Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087306&Relationship=Groom
Witnessed Marriage Of	Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087306&Relationship=Bride



