

John Gibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093485
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gibbs
Gender	Male
Abode	Hurst Street
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 9, Entry 395
Source	LDS Film 1656378
Parent Of	William Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093485&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093485&Relationship=2ndParent



