

Edward Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125825
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Evans
Gender	Male
Abode	Greenland St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 175, Entry 1393
Source	LDS Film 1656419
Parent Of	Edward Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125825&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125825&Relationship=2ndParent



