

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070061442
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Lawton Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	3 Feb 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 41, Entry 515
Source	LDS Film 1068890
Married To	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061442&Relationship=Deceased



