

John Reading	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095247
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reading
Gender	Male
Year	1819 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1819
Date Of Child's Birth	28 Apr 1819
Register	Baptisms 1814 - 1905, Page 4, Entry 61
Source	LDS Film 1595373
Parent Of	John Reading	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095247&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095247&Relationship=2ndParent



