

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072977
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	17 Jun 1831
Witnesses	John Callan; Thos. Blundell
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 152, Entry 454
Source	LDS Film 1545924
Witnessed Marriage Of	Henry Sothern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072977&Relationship=Groom
Witnessed Marriage Of	Anne Speed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072977&Relationship=Bride



