

Henry Wismer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013883
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wismer
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1775
Occupation (As Documented)	Sugar Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	11 Mar 1775
Register	Baptisms 1772 - 1776, Page 85, Entry 4
Source	LDS Film 1656377
Parent Of	William Wismer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013883&Relationship=Baptised



