

John Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085597
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moore
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jun 1857
Witnesses	John Moore; Jane Dutton
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857, Page 111, Entry 221
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085597&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085597&Relationship=Bride



